Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
7441156C2D,CONCESSIONE IN GESTIONE DEL PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA – PUBBLICAZIONE NUOVO BANDO DI GARA.,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,,,0,2018,COMUNE DI EMPOLI,2018-04-24
Z1A24D2AA2, RICORSO INNANZI AL T.A.R. TOSCANA PROMOSSO DALLA VODAFONE ITALIA SPA - AFFIDAMENTO SERVIZIO DI RAPPRESENTANZA IN GIUDIZIO - CIG Z1A24D2AA2.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2018-10-02,,,2018,COMUNE DI EMPOLI,2018-10-03
6962834861,APPALTO GENERI ALIMENTARI PER MENSE SCOLASTICHE ANNI 2017 -2020. AGGIUDICAZIONE DEFINITIVA   ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,173970.01,,,97034.26,2017,COMUNE DI EMPOLI,2017-09-26
Z1921EBC24,DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI PANE E DOLCI PER LA REFEZIONE SCOLASTICA 2018-2020.,COMUNE DI EMPOLI,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI),,,22596.15,,,18775.55,2018,COMUNE DI EMPOLI,2018-02-14
6962799B7E,APPALTO GENERI ALIMENTARI PER MENSE SCOLASTICHE ANNI 2017 -2020. AGGIUDICAZIONE DEFINITIVA   ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,256977.9,,,129495.97,2017,COMUNE DI EMPOLI,2017-09-26
ZCC24EOA1D,IMPIANTI SPORTIVI COMUNALI: INTERVENTO ARREDI PALESTRA SCUOLA MEDIA BUSONI - CIG ZCC24E0A1D,COMUNE DI EMPOLI,07-SISTEMA DINAMICO DI ACQUISIZIONE,,,239,,,239,2018,COMUNE DI EMPOLI,2018-10-13
Z8A26ABCA0,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,21.84,2019,COMUNE DI EMPOLI,2019-01-15
ZD7269A26A,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,1027.28,2019,COMUNE DI EMPOLI,2019-01-15
4726694F44,SERVIZIO DI GESTIONE DEI RIFIUTI URBANI EFFETTUATO DA ALIA SERVIZI AMBIENTALI S.P.A. - IMPEGNO DI SPESA GENNAIO-FEBBRAIO 2018,COMUNE DI EMPOLI,30-PROCEDURA DERIVANTE DA LEGGE REGIONALE,,,,,,1278380,2018,COMUNE DI EMPOLI,2018-02-06
Z4024594C3,PUBBLICAZIONE “EMPOLI. NOVE SECOLI DI STORIA”: AFFIDAMENTO SERVIZIO EDITORIALE - INTEGRAZIONE,COMUNE DI EMPOLI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,27758.83,,,17928.2,2019,COMUNE DI EMPOLI,2019-03-15
732710457F,FORNITURA E POSA IN OPERA DI TETTOIE AL CIMITERO DI PONTORME E SANTA MARIA.AGGIUDICAZIONE DEFINITIVA NON EFFICACE.,COMUNE DI EMPOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,99591.43,2018-07-27,,99584.63,2018,COMUNE DI EMPOLI,2018-05-07
7757732AF5,CONCESSIONE IN GESTIONE DEL CAMPO SPORTIVO FRAZIONALE DI PONZANO - IMPEGNO CORRISPETTIVI E ACCERTAMENTO CANONI DI GARA,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,,,0,2019,COMUNE DI EMPOLI,2019-05-16
7950940B3E,ACCORDO QUADRO PER LA MANUTENZIONE DELLE STRADE E DELLA RELATIVA SEGNALETICA   DEL COMUNE DI EMPOLI ANNI 2018/2019   4^ AFFIDAMENTO ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,139899.29,2019-06-28,,139032.66,2019,COMUNE DI EMPOLI,2019-07-04
ZEA2A97334,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5500,,,,2019,COMUNE DI EMPOLI,2019-11-26
6893597833,GESTIONE IMPIANTI SPORTIVI COMUNALI DI AVANE E S. MARIA - IMPEGNO PER CORRISPETTIVI E ACCERTAMENTO PER CANONI AA. 2020 - 2021,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,41800,,,,2019,COMUNE DI EMPOLI,2019-12-09
73672986A2,FORNITURA DI PANE E DOLCI PER REFZIONE SCOLASTICA ANNI 2018-2020. AGGIUDICAZIONE DEFINITIVA NON EFFICACE,COMUNE DI EMPOLI,06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI),,,192909.1,,,28965.09,2018,COMUNE DI EMPOLI,2018-05-10
Z0A2272FEA,NUOVO ALLACCIAMENTO IDRICO PER LA SCUOLA DELL'INFANZIA PASCOLI. IMPEGNO DI SPESA PER DEFINIZIONE CONTRATTO DI SOMMINISTAZIONE DEL SERVIZIO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,199.85,2018-02-22,,,2018,COMUNE DI EMPOLI,2018-03-06
Z03239E1A8,REALIZZAZIONE DI UNA STRADA DI COLLEGAMENTO TRA IL NUOVO SVINCOLO DELLA S.G.C. FI-PI-LI EMPOLI S. MARIA E LA ZONA ARTIGIANALE DI CARRAIA. ASSUNZIONE DI IMPEGNO E LIQUIDAZIONE DI SPESA A FAVORE DI ACQUE SPA PER SPOSTAMENTO CONDOTTA IDRICA E ALLACCIAM,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,300,,,366,2018,COMUNE DI EMPOLI,2018-05-23
Z832140CC5,FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE DI TUTTI GLI IMMOBILI E IMPIANTI DI PROPRIETA' DELL'A.C. PER L'ESERCIZIO 2018- MAGGIORE SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4090.16,,,,2018,COMUNE DI EMPOLI,2018-07-31
ZF0254D949,STAMPA MATERIALI PER PREMIO POZZALE 2018 E INIZIATIVE CULTURALI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,81,,,0,2018,COMUNE DI EMPOLI,2018-10-22
Z20246E92F,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 31 OTTOBRE 2018,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,15734,,,15734,2018,COMUNE DI EMPOLI,2018-07-27
Z7A22725E7,"SERVIZIO LAVAGGIO E STIRATURA ARTICOLI DI TAPPEZZERIA, TOVAGLIE PER MANIFESTAZIONI VARIE, TENDE DEI SERVIZI COMUNALI-D.LGS 50/2016 -LEGGE STABILITA' 208/2015 -IMPEGNO DI SPESA.CIG.Z7A22725E7",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1147.55,2018-03-07,2018-12-31,1252,2018,COMUNE DI EMPOLI,2018-03-16
Z11264FFA0,FORNITURA ED INSTALLAZIONE LAMPADE PER VIDEOPROIETTORE - MUSEO DEL VETRO,COMUNE DI EMPOLI ,23-AFFIDAMENTO DIRETTO,,,670,,,0,2018,COMUNE DI EMPOLI,2018-12-24
ZB4267286C,TEATRO RAGAZZI. SCOLASTICHE 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1750,,,0,2018,COMUNE DI EMPOLI,2019-01-15
Z6E258A23F,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,1225.88,2018,COMUNE DI EMPOLI,2018-11-09
ZAC24F47FC,ACQUISTO TOVAGLIETTE E TOVAGLIOLI DI CARTA PER REFEZIONE SCOLASTICA - CIG ZAC24F47FC,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3537.51,,,2899.2,2018,COMUNE DI EMPOLI,2018-09-27
Z98258A3C3,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,30.69,2018,COMUNE DI EMPOLI,2018-11-09
Z9025B3A5D,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,543.41,2018,COMUNE DI EMPOLI,2018-11-14
Z1C25F45D9,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,4167.2,2018,COMUNE DI EMPOLI,2018-12-04
Z8925F6821,FATTURE ACQUISTO LIBRI DI TESTO A.S. 2018/2019-LIQUIDAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,213.5,2018,COMUNE DI EMPOLI,2018-12-04
ZF02625198,LIQUIDAZIONE FATTURA ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,26766.84,2018,COMUNE DI EMPOLI,2018-12-11
Z5525B53A4,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,22.57,2018,COMUNE DI EMPOLI,2018-11-14
Z7B25B91D9,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,121.45,2018,COMUNE DI EMPOLI,2018-11-14
ZF325B3998,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,49.47,2018,COMUNE DI EMPOLI,2018-11-14
Z92258A41B,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,80.15,2018,COMUNE DI EMPOLI,2018-11-09
ZCB264156C,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S. 2018/2019.LIQUIDAZIONE FATTURA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,4972.52,2018,COMUNE DI EMPOLI,2018-12-14
Z2F25486DF,STAMPA MATERIALI PER PREMIO POZZALE 2018 E INIZIATIVE CULTURALI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,115.5,,,0,2018,COMUNE DI EMPOLI,2018-10-22
Z83259EC71,AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RESTAURO DEGLI SCAFFALI DELLA SALA TASSINARI POSTI ALL'INTERNO DELLA BIBLIOTECA COMUNALE ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1295.28,2201-11-07,,,2018,COMUNE DI EMPOLI,2018-12-04
Z4A2653730,CONNESSIONE ALLA RETE ELETTRICA DELL'IMPIANTO FOTOVOLTAICO INSTALLATO ALLA NUOVA SCUOLA PER L'INFANZIA PASCOLI. IMPEGNO DI SPESA- ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,470.66,2018-12-31,,0,2019,COMUNE DI EMPOLI,2019-01-08
Z80246538E,SOSTITUZIONE ELETTRODI DEL DEFIBRILLATORE SEMIAUTOMATICO PHILIPS HS1 IN DOTAZIONE AL CAMPO SPORTIVO FRAZIONALE DEL POZZALE.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,181,,,181,2018,COMUNE DI EMPOLI,2018-07-23
ZBE26700F5,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,395.68,2018,COMUNE DI EMPOLI,2018-12-28
Z0B26701BC,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,332.5,2018,COMUNE DI EMPOLI,2018-12-28
Z7D258A359,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,185.36,2018,COMUNE DI EMPOLI,2018-11-09
ZAE25F85B6,ACQUISTO LIBRI DI TESTO SC.PRIMARIE A.S. 2018/2019-LIQUIDAZIONE FATTURA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,18561.05,2018,COMUNE DI EMPOLI,2018-12-04
ZC12652C1F,FATTURA ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA-A.S. 2018/2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,5699.7,2018,COMUNE DI EMPOLI,2018-12-20
Z40258A48E,"ACQUISTO LIBRI DI TESTO,LINGUE, RELIGIONE PER ALUNNI SC.PRIMARIE-LIQUIDAZIONE FATTURE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,49.46,2018,COMUNE DI EMPOLI,2018-11-09
Z3425B548D,ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE A.S.2018/2019-LIQ.FATTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,3417.76,2018,COMUNE DI EMPOLI,2018-11-14
Z7F26A4ECA,INCARICO ASSISTENZA LEGALE PER RECUPERO SOMME DOVUTE DA VODAFONE  RELATIVAMENTE A SITI DI TELEFONIA MOBILE.- CIG Z7F26A4ECA.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3109.6,2019-01-23,,,2019,COMUNE DI EMPOLI,2019-01-18
Z4B26B4499,CASE DELLA MEMORIA: ACQUISTO DI N. 100 COPIE DELLA GUIDA DI REPUBBLICA -TOSCANA 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,,2019,COMUNE DI EMPOLI,
Z9722F9FA7,"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO LA SCUOLA PER L'INFANZIA ""PASCOLI""",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1410,2018-03-29,,1245,2018,COMUNE DI EMPOLI,2018-04-05
Z8A275898," RETE REA.NET: RINNOVO ABBONAMENTO AUDIOLIBRI ""IL NARRATORE” SU PIATTAFORMA MEDIALIBRARY ONLINE - MLOL",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,327.87,2019-03-01,,,2019,COMUNE DI EMPOLI,2019-02-28
Z012724976,AFFIDAMENTO DEL SERVIZIO DI PUBBLICITÀ MURALE E SU TOTEM ELETTRONICI PRESSO LA GALLERIA PEDONALE DI SANTA MARIA NOVELLA A FIRENZE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,750,,,,2019,COMUNE DI EMPOLI,2019-02-21
Z0A262AB93,ACQUISTO DI UN TELO PER PROIEZIONE VIDEO PER LE ESIGENZE DELLA SEZIONE MULTIMEDIALE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,60.84,,,0,2018,COMUNE DI EMPOLI,2018-12-11
Z4A219D49F,SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE FINO AL 30/04/2018 - AFFIDAMENTO TEMPORANEO A SALVAMBIENTE SERVIZI E IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5400,,,6588,2018,COMUNE DI EMPOLI,2018-01-15
Z72255A68F,AFFIDAMENTO TEMPORANEO DELLA GESTIONE DEL CAMPO SPORTIVO DI PONZANO PER IL PERIODO OTTOBRE 2018 - 28 FEBBRAIO 2019.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,11792,,,11791.99,2018,COMUNE DI EMPOLI,2018-10-22
Z9726B1F3,AD ALTA VOCE - LETTURE AD ALTA VOCE PER ADULTI NEL PERIODO FEBBRAIO-APRILE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,700,,,0,2019,COMUNE DI EMPOLI,2019-02-11
ZCC2808B8E,RICORSI INNANZI AL T.A.R. TOSCANA PROMOSSI DA VODAFONE ITALIA S.P.A. - AFFIDAMENTO SERVIZIO LEGALE - CIG Z0E2808B54   E CIG ZCC2808B8E.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2019-04-15,,,2019,COMUNE DI EMPOLI,2019-04-15
Z0E2808B54,RICORSI INNANZI AL T.A.R. TOSCANA PROMOSSI DA VODAFONE ITALIA S.P.A. - AFFIDAMENTO SERVIZIO LEGALE - CIG Z0E2808B54   E CIG ZCC2808B8E.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6578,2019-04-15,,,2019,COMUNE DI EMPOLI,2019-04-15
Z32280AA91,RICORSI AL T.A.R.TOSCANA AVVERSO  LA VARIANTE AL PIANO STRUTTURALE E AL REGOLAMENTO URBANISTICO RELATIVA ALLE AREE PRODUTTIVE - INCARICO SERVIZIO LEGALE DI RAPPRESENTANZA IN GIUDIZIO. CIG Z32280AA9A   E  CIG Z26280AB4A.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,14352,2019-04-15,,2080,2019,COMUNE DI EMPOLI,2019-04-15
Z282858229,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 30 GIUGNO 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7867,,,0,2019,COMUNE DI EMPOLI,2019-05-16
ZF32889549,EMPOLI ESTATE 2019: REALIZZAZIONE GRAFICA E STAMPA BROCHURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,0,2019,COMUNE DI EMPOLI,2019-05-24
Z2928B83CE,PREMIO POZZALE 2019: PRANZO DI LAVORO DELLA GIURIA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,110,,,,2019,COMUNE DI EMPOLI,2019-06-25
ZA428B8F63,PREMIO POZZALE 2019: PRANZO DI LAVORO DELLA GIURIA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-06-25
Z9228EA8A3,GESTIONE PALASPORT MARZIO GIGLIOLI FINO AL 31 AGOSTO 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7867,,,,2019,COMUNE DI EMPOLI,
Z9C2857F1C,ARCHIVIO STORICO: RESTAURO DOCUMENTO CARTACEO. CIG Z9C2857F1C,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,500,,,,2019,COMUNE DI EMPOLI,2019-07-04
Z60256590E,TEATRO RAGAZZI SCOLASTICHE 2018/2019 - RETTIFICA TESTO CONVENZIONE PER L'USO DEL TEATRO SHALOM,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-02-11
Z022718C80,GIORNO DEL RICORDO 2019 – CONFERENZA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,100,,,0,2019,COMUNE DI EMPOLI,2019-02-14
Z6127730D8,GESTIONE PALAZZETTO DELLO SPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO AL 30 APRILE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,0,2019,COMUNE DI EMPOLI,2019-04-02
ZEB2889612,EMPOLI ESTATE 2019: REALIZZAZIONE GRAFICA E STAMPA BROCHURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,920,,,0,2019,COMUNE DI EMPOLI,2019-05-24
Z8827A032D,SERVIZIO NOLEGGIO TENDOSTRUTTURE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19600,2019-05-16,,16600,2019,COMUNE DI EMPOLI,
Z19295C130,SOMMINISTRAZIONE DI LAVORO TEMPORANEO PER BREVI PERIODI PER I SERVIZI EDUCATIVI ALL’INFANZIA E SERVIZI SCOLASTICI- AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT. B – CIG  Z19295C130,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,2019-08-02,,,2019,COMUNE DI EMPOLI,2019-08-02
ZF027485C3,"AFFIDAMENTO INCARICO INTEGRATIVO PER LA PRESENTAZIONE DELLA VALUTAZIONE DI PROGETTO AI VIGILI  DEL FUOCO PER IL PALAZZETTO DELLO SPORT PALARAMINI PORZIONE CAMPI COPERTI (HOKEY E TENNIS), PALESTRE E CAMPO SCOPERTO IN VIA DELLE OLIMPIADI 17 E DELLA SU",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5864,2019-04-05,,0,2019,COMUNE DI EMPOLI,2019-04-02
Z7729BFC41,DIREZIONE ARTISTICA E SERVIZI ARTISTICI E LOGISTICI CONNESSI ALLE PROSSIME STAGIONE DI PROSA 2019/2020 E STAGIONE TEATRO RAGAZZI 2019/2020,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,10000,,,,2019,COMUNE DI EMPOLI,2019-10-09
Z3D2A161CA,STAGIONE TEATRO RAGAZZI 2019/2020 - APPROVAZIONE CONVENZIONI,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3200,,,,2019,COMUNE DI EMPOLI,2019-12-13
ZB12A2E8E3,STAMPA MATERIALI PER IL PREMIO POZZALE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,81,,,,2019,COMUNE DI EMPOLI,2019-10-29
ZDB2A2F144,STAMPA MATERIALI PER IL PREMIO POZZALE 2019,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,88,,,,2019,COMUNE DI EMPOLI,2019-10-29
Z3E2A17A92,GESTIONE PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA - AFFIDAMENTO TEMPORANEO FINO A FEBBRAIO 2020,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19667.5,,,19667.5,2019,COMUNE DI EMPOLI,2019-10-22
Z94255B4AO,ACQUISIZIONE PUNTO LUCE ALLA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1500,2019-09-30,2019-12-31,2071.16,2019,COMUNE DI EMPOLI,2019-02-08
ZBA2A96C26,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,678.56,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZC42A970CE,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZE72A9B125,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,140.16,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z1E2A9702F,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z182A94759,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,687.7,,,,2019,COMUNE DI EMPOLI,2019-11-26
Z402AA00A7,PREMIO POZZALE 2019: ORGANIZZAZIONE GIORNATE CONCLUSIVE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,500,,,,2019,COMUNE DI EMPOLI,2019-11-26
ZCA29F2AD8,ALLACCIAMENTO ALLA LINEA ELETTRICA DELLA EX CASA DEL FASCIO DI S.MARIA. RETTIFICA ED INTEGRAZIONE DELL’IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,300.7,2019-11-08,,300,2019,COMUNE DI EMPOLI,2019-11-11
Z8D2903E2F,AFFIDAMENTO INCARICO PER REDAZIONE DI UNA PERIZIA DI VARIANTE IN CORSO D'OPERA DEI LAVORI DI CONSOLIDAMENTO E RESTAURO DELLA BIBLIOTECA COMUNALE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8900,9201-07-04,,0,2019,COMUNE DI EMPOLI,2019-07-04
Z8B248E47E,AFFIDAMENTO INCARICO INTEGRATIVO PER LO SVOLGIMENTO DI ATTIVITA' PROFESSIONALI FINALIZZATE ALL'OTTENIMENTO DELLA CONFORMITA' ANTINCENDIO DELLA PALESTRA COMUNALE DI PONTE A ELSA IN VIA LORENZONI AD EMPOLI.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2868.85,2018-09-13,,0,2018,COMUNE DI EMPOLI,2018-08-21
ZDE2AEBDEB,FORNITURA ED INSTALLAZIONE VIDEOPROIETTORE - MUSEO DEL VETRO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1000,,,,2019,COMUNE DI EMPOLI,2019-12-17
ZAD2B1A2B1,ACQUISTO ATTREZZATURE ED  ARREDI INOX PER CUCINE PLESSI SCOLASTICI.CIG N. ZAD2B1A2B1L E N. ZA72B1A404  ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6258.13,,,,2019,COMUNE DI EMPOLI,2019-12-13
ZBC2B307B4,ACQUISTO HAMBURGATRICE PER CENTRO COTTURA - CIG ZBC2B307B4 ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,8650,,,,2019,COMUNE DI EMPOLI,2019-12-17
Z0C2B1E712,ACQUISTO DI N. 5 COPPIE DI RETI REGOLAMENTARI PER PORTE DA CALCIO A 11 DESTINATE AGLI IMPIANTI SPORTIVI COMUNALI. IMPEGNO DI SPESA  - CIG Z0C2B1E712,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,595,,,,2019,COMUNE DI EMPOLI,2019-12-19
ZE727986C5,AFFIDAMENTO A POSTE ITALIANE SPA DEL SERVIZIO DI NOTIFICAZIONE ATTI ANNO 2019 - CIG ZE727986C5,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7540,2019-04-11,2019-12-31,5149.9,2019,COMUNE DI EMPOLI,2019-04-11
ZF22AF961C,ACQUISTO CUOCIPASTA PER SCUOLA PRIMARIA MICHELANGELO.CIG ZF22AF961C,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3200.82,2019-12-12,,,2019,COMUNE DI EMPOLI,2019-12-13
ZF02770AE9,REALIZZAZIONE DI UNA STRADA DI COLLEGAMENTO TRA VIA PIOVOLA E LO SVINCOLO EMPOLI EST DELLA S.G.C. FI-PI-LI . ASSUNZIONE DI IMPEGNO DI SPESA A FAVORE DI TIM SPA PER RISOLUZIONE INTERFERENZA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4214.45,,,0,2019,COMUNE DI EMPOLI,2019-04-08
ZCF279DC77,"AFFIDAMENTO INCARICO DI ESECUZIONE PRESTAZIONI PROFESSIONALI FINALIZZATE ALLA VALUTAZIONE SISMICA DELL'EDIFICIO SCOLASTICO DI PROPRIETA' COMUNALE CHE OSPITA LA SCUOLA ELEMENTARE ""G. CARDUCCI""",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,10816,2019-05-09,,0,2019,COMUNE DI EMPOLI,2019-04-15
Z1F28B7362,AFFIDAMENTO DELLA REDAZIONE DELLA PROGETTAZIONE DEFINITIVA/ESECUTIVA DEI LAVORI DI RESTAURO DELLA FONTANA DEI LEONI DI PIAZZA FARINATA DEGLI UBERTI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3986.7,2019-08-08,,0,2019,COMUNE DI EMPOLI,2019-07-31
Z28267A186,BOLLETTAZIONE SERVIZIO LAMPADE VOTIVE ANNO 2019 - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1439.77,2018-04-19,,0,2019,COMUNE DI EMPOLI,2019-12-17
Z97267A011,BOLLETTAZIONE SERVIZIO LAMPADE VOTIVE ANNO 2019 - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5390.8,2018-04-29,,0,2019,COMUNE DI EMPOLI,2019-12-17
Z5C27C4880,"AFFIDAMENTO SERVIZI DI ANALISI MICROBIOLOGICHE, MANUTENZIONE PIANI HACCP , MANUTENZIONE E VISITA DI SORVEGLIANZA CERTIFICAZIONE  ISO 9001:2015. ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2690,2019-03-28,,,2019,COMUNE DI EMPOLI,2019-04-08
Z592C1CF1F,PROGETTO INVESTIRE IN DEMOCRAZIA 2019/2020. IMPEGNO DI SPESA PER PERCORSI DIDATTICI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1500,,,,2020,COMUNE DI EMPOLI,2020-02-27
ZEA2C1CEFC,PROGETTO INVESTIRE IN DEMOCRAZIA 2019/2020. IMPEGNO DI SPESA PER PERCORSI DIDATTICI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1240,,,,2020,COMUNE DI EMPOLI,2020-02-27
Z182C1CF40,PROGETTO INVESTIRE IN DEMOCRAZIA 2019/2020. IMPEGNO DI SPESA PER PERCORSI DIDATTICI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2800,,,,2020,COMUNE DI EMPOLI,2020-02-27
Z032C1CF79,PROGETTO INVESTIRE IN DEMOCRAZIA 2019/2020. IMPEGNO DI SPESA PER PERCORSI DIDATTICI ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6300,,,,2020,COMUNE DI EMPOLI,2020-02-27
7336922B8F,CONCESSIONE DEL SERVIZIO DI GESTIONE DELLE AREE DI SOSTA DEL COMUNE DI EMPOLI. AGGIUDICAZIONE DEFINITIVA,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,338710.71,2018-12-17,,308595.07,2018,COMUNE DI EMPOLI,2018-11-20
822824201B,CONCESSIONE DELLA GESTIONE DEL CAMPO SPORTIVO DI PROPRIETA' COMUNALE POSTO IN EMPOLI - LOCALITA' PAGNANA. CIG 822824201B INDIZIONE DI GARA,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,,,,2020,COMUNE DI EMPOLI,2020-03-23
ZDB2C5E11A,CONCESSIONE IN GESTIONE DEL CAMPO SPORTIVO FRAZIONALE DI PAGNANA NEL PERIODO MARZO-GIUGNO 2020. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA A) D. LGS. N. 50/2016. CIG ZDB2C5E11A,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1954.19,,,,2020,COMUNE DI EMPOLI,2020-03-16
Z962CA6420,PROCEDIMENTO LEGALE PER IL RECUPERO DELLE SOMME DOVUTE DA VODAFONE AFFIDAMENTO SERVIZIO RAPPRESENTAZA.CIG Z962CA6420,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3517.8,2020-04-14,,,2020,COMUNE DI EMPOLI,2020-04-10
Z142D09AB4,RICORSO INNANZI AL T.A.R. TOSCANA PROMOSSO DA UNICOOP FIRENZE S.C. -  SERVIZIO LEGALE DI RAPPRESENTANZA E DIFESA IN GIUDIZIO – CIG. Z142D09AB4,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,14352,2020-06-01,,,2020,COMUNE DI EMPOLI,2020-06-01
ZEB2AB8101,LAVORI DI RIFACIMENTO DEL MANTO DI COPERTURA DELLA PISCINA COMUNALE. AFFIDAMENTO DELLE PROVE DI LABORATORIO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1722,2019-12-05,,0,2019,COMUNE DI EMPOLI,2019-11-26
Z902C4584F,CONCESSIONE IN GESTIONE DEL PALASPORT MARZIO GIGLIOLI DI PONTE A ELSA A C.S. PALLACANESTRO EMPOLI  PER IL PERIODO MARZO - GIUGNO 2020 - CIG Z902C4584F,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,15734,,,,2020,COMUNE DI EMPOLI,2020-03-06
ZBC2B71700,MANUTENZIONE STRAORDINARIA DEL CIMITERO DEI CAPPUCCINI IN VIA SALAIOLA - 2° STRALCIO. AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,40560,2020-03-04,,6588.4,2020,COMUNE DI EMPOLI,2020-02-12
Z072D5A27A,REALIZZAZIONE DI UN IMPIANTO ANTINTRUSIONE PRESSO LA CASA DELLA MEMORIA POSTA IN VIA LIVORNESE NC. 42 LOCALITA' S. MARIA. AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1431,2020-06-19,,1431,2020,COMUNE DI EMPOLI,2020-06-26
Z902B30E79,RETE REANET - AFFIDAMENTO DEI SERVIZI FORMATIVI ALLA ASSOCIAZIONE ITALIANA BIBLIOTECHE SEZIONE TOSCANA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3394.26,2019-12-21,,,2019,COMUNE DI EMPOLI,2019-12-17
 Z0F2D35A5,INTERVENTI DI SANIFICAZIONE E DISINFEZIONE AREE GIOCHI DEL COMUNE DI EMPOLI PER EMERGENZA EPIDEMIOLOGICA DA COVID-19- INTEGRAZIONE IMPEGNO DI SPESA D.D.589/2020,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2020,COMUNE DI EMPOLI,2020-06-25
ZC82AED371,PROGETTO LEGGERE FORTE - ACQUISTO DI LIBRI PER LE SCUOLE - AFFIDAMENTO DELLA FORNITURA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,36629.49,,,30223.4,2019,COMUNE DI EMPOLI,2019-12-17
ZCE29A0C0E,CIG N. ZCE29A0C0E - SERVIZIO LIBRI IN RETE AFFIDAMENTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2019,COMUNE DI EMPOLI,2019-11-26